﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33207,岡山県井原市,平成22年,2010,15～19歳,2042,49,1724,86.83,1008,23,826,84.23,1034,26,898,89.36
33207,岡山県井原市,平成22年,2010,20～24歳,1676,34,182,12.89,810,19,94,13.95,866,15,88,11.89
33207,岡山県井原市,平成22年,2010,25～29歳,1855,8,10,0.97,958,5,6,1.15,897,3,4,0.78
33207,岡山県井原市,平成22年,2010,30～34歳,2249,3,4,0.31,1140,1,1,0.18,1109,2,3,0.45
33207,岡山県井原市,平成22年,2010,35～39歳,2672,2,1,0.11,1310,1,,0.08,1362,1,1,0.15
33207,岡山県井原市,平成22年,2010,40～44歳,2524,1,2,0.12,1286,,2,0.16,1238,1,,0.08
33207,岡山県井原市,平成22年,2010,45～49歳,2364,,1,0.04,1191,,,,1173,,1,0.09
33207,岡山県井原市,平成22年,2010,50～54歳,2681,,,,1342,,,,1339,,,
33207,岡山県井原市,平成22年,2010,55～59歳,3144,,,,1575,,,,1569,,,
33207,岡山県井原市,平成22年,2010,60～64歳,3544,3,,0.08,1764,1,,0.06,1780,2,,0.11
33207,岡山県井原市,平成22年,2010,65～69歳,3160,1,1,0.06,1486,,,,1674,1,1,0.12
33207,岡山県井原市,平成22年,2010,70～74歳,2817,,2,0.07,1278,,,,1539,,2,0.13
33207,岡山県井原市,平成22年,2010,75～79歳,2916,,3,0.1,1303,,2,0.15,1613,,1,0.06
33207,岡山県井原市,平成22年,2010,80～84歳,2455,,1,0.04,952,,1,0.11,1503,,,
33207,岡山県井原市,平成22年,2010,85歳以上,2371,,,,661,,,,1710,,,
