﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),計,14990,8229,6742,14415,8015,6400,575,214,342,959,435,524
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),個人,1765,792,959,1635,739,896,130,53,63,199,105,94
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),法人,13147,7416,5731,12712,7255,5457,435,161,274,756,330,426
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,11142,6767,4375,10736,6620,4116,406,147,259,653,292,361
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,2005,649,1356,1976,635,1341,29,14,15,103,38,65
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,78,21,52,68,21,47,10,,5,4,,4
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,計,139,101,38,129,93,36,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,法人,139,101,38,129,93,36,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社,73,52,21,63,44,19,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,66,49,17,66,49,17,,,,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,14851,8128,6704,14286,7922,6364,565,206,340,951,430,521
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,1765,792,959,1635,739,896,130,53,63,199,105,94
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,13008,7315,5693,12583,7162,5421,425,153,272,748,325,423
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,11069,6715,4354,10673,6576,4097,396,139,257,645,287,358
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1939,600,1339,1910,586,1324,29,14,15,103,38,65
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,78,21,52,68,21,47,10,,5,4,,4
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,D 建設業,計,826,655,171,825,654,171,1,1,,47,39,8
33207,岡山県井原市,平成28年,2016,D 建設業,個人,145,117,28,144,116,28,1,1,,26,24,2
33207,岡山県井原市,平成28年,2016,D 建設業,法人,681,538,143,681,538,143,,,,21,15,6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社,678,536,142,678,536,142,,,,21,15,6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,,,
33207,岡山県井原市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,E 製造業,計,6134,4011,2123,6067,3965,2102,67,46,21,287,140,147
33207,岡山県井原市,平成28年,2016,E 製造業,個人,193,103,90,175,93,82,18,10,8,28,13,15
33207,岡山県井原市,平成28年,2016,E 製造業,法人,5939,3906,2033,5890,3870,2020,49,36,13,259,127,132
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社,5916,3898,2018,5867,3862,2005,49,36,13,257,126,131
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社以外の法人,23,8,15,23,8,15,,,,2,1,1
33207,岡山県井原市,平成28年,2016,E 製造業,　法人でない団体,2,2,,2,2,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,計,45,34,11,45,34,11,,,,2,1,1
33207,岡山県井原市,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,法人,45,34,11,45,34,11,,,,2,1,1
33207,岡山県井原市,平成28年,2016,G 情報通信業,　(法人)会社,45,34,11,45,34,11,,,,2,1,1
33207,岡山県井原市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,計,767,645,122,746,627,119,21,18,3,29,25,4
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,個人,2,1,1,2,1,1,,,,1,1,
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,法人,759,644,115,738,626,112,21,18,3,28,24,4
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,748,635,113,727,617,110,21,18,3,28,24,4
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,11,9,2,11,9,2,,,,,,
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,6,,6,6,,6,,,,,,
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,計,2664,1289,1369,2413,1204,1209,251,85,160,310,139,171
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,個人,531,248,277,485,229,256,46,19,21,101,51,50
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,法人,2118,1037,1081,1913,971,942,205,66,139,209,88,121
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　(法人)会社,1904,927,977,1699,861,838,205,66,139,198,81,117
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,214,110,104,214,110,104,,,,11,7,4
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　法人でない団体,15,4,11,15,4,11,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,計,204,81,123,204,81,123,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,法人,204,81,123,204,81,123,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　(法人)会社,168,60,108,168,60,108,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,36,21,15,36,21,15,,,,,,
33207,岡山県井原市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,計,158,80,78,156,79,77,2,1,1,4,3,1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,個人,53,29,24,53,29,24,,,,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,法人,99,51,48,97,50,47,2,1,1,4,3,1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,86,48,38,84,47,37,2,1,1,4,3,1
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,13,3,10,13,3,10,,,,,,
33207,岡山県井原市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,6,,6,6,,6,,,,,,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,計,84,47,37,81,46,35,3,1,2,6,6,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,45,23,22,42,22,20,3,1,2,2,2,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,39,24,15,39,24,15,,,,4,4,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,33,18,15,33,18,15,,,,4,4,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,6,6,,6,6,,,,,,,
33207,岡山県井原市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,計,613,176,437,580,166,414,33,10,23,80,23,57
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,個人,281,87,194,254,78,176,27,9,18,21,5,16
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,法人,332,89,243,326,88,238,6,1,5,59,18,41
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,316,86,230,310,85,225,6,1,5,57,18,39
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,16,3,13,16,3,13,,,,2,,2
33207,岡山県井原市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,計,546,216,330,518,208,310,28,8,20,26,5,21
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,191,68,123,177,62,115,14,6,8,7,1,6
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,355,148,207,341,146,195,14,2,12,19,4,15
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,347,143,204,333,141,192,14,2,12,19,4,15
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,8,5,3,8,5,3,,,,,,
33207,岡山県井原市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,計,168,90,78,158,81,77,10,9,1,7,3,4
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,個人,79,26,53,78,26,52,1,,1,7,3,4
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,法人,74,54,20,65,45,20,9,9,,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　(法人)会社,23,19,4,14,10,4,9,9,,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,51,35,16,51,35,16,,,,,,
33207,岡山県井原市,平成28年,2016,O 教育，学習支援業,　法人でない団体,15,10,5,15,10,5,,,,,,
33207,岡山県井原市,平成28年,2016,P 医療，福祉,計,2032,396,1623,1922,376,1546,110,20,77,140,38,102
33207,岡山県井原市,平成28年,2016,P 医療，福祉,個人,186,54,124,175,52,123,11,2,1,5,4,1
33207,岡山県井原市,平成28年,2016,P 医療，福祉,法人,1818,340,1478,1729,322,1407,89,18,71,132,34,98
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　(法人)会社,455,70,385,392,64,328,63,6,57,48,6,42
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,1363,270,1093,1337,258,1079,26,12,14,84,28,56
33207,岡山県井原市,平成28年,2016,P 医療，福祉,　法人でない団体,28,2,21,18,2,16,10,,5,3,,3
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,計,127,75,52,122,74,48,5,1,4,3,1,2
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,個人,9,2,7,4,1,3,5,1,4,,,
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,法人,118,73,45,118,73,45,,,,3,1,2
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　(法人)会社,118,73,45,118,73,45,,,,3,1,2
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),計,483,333,150,449,327,122,34,6,28,10,7,3
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),個人,50,34,16,46,30,16,4,4,,1,1,
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),法人,427,296,131,397,294,103,30,2,28,8,6,2
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,232,168,64,205,168,37,27,,27,4,4,
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,195,128,67,192,126,66,3,2,1,4,2,2
33207,岡山県井原市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,6,3,3,6,3,3,,,,1,,1
